"string","D5","len"
"100101001100110010",3.47964067888099e-12,18
"1001010011001100",3.47964067888099e-12,16
"10010100110010100110",3.47964067888099e-12,20
"1001010011001001",3.47964067888099e-12,16
"100101001100011010001",3.47964067888099e-12,21
"1001010011000110",3.47964067888099e-12,16
"10010100101111",3.47964067888099e-12,14
"1001010010111011",3.47964067888099e-12,16
"10010100101101010",3.47964067888099e-12,17
"1001010010110010",3.47964067888099e-12,16
"100101001010110101",3.47964067888099e-12,18
"10010100101011001",3.47964067888099e-12,17
"100101001010101011",3.47964067888099e-12,18
"100101001010101010101101",3.47964067888099e-12,24
"10010100101010101010101010101",3.47964067888099e-12,29
"10010100101010101010101010100",3.47964067888099e-12,29
"100101001010100",3.47964067888099e-12,15
"1001010010100110",3.47964067888099e-12,16
"100101001010010100100001000010101",3.47964067888099e-12,33
"100101001010010100100001000000101",3.47964067888099e-12,33
"100101001010010100100",3.47964067888099e-12,21
"100101001010010100000",3.47964067888099e-12,21
"100101001010010000000",3.47964067888099e-12,21
"1001010010100010",3.47964067888099e-12,16
"10010100100110011000",3.47964067888099e-12,20
"10010100100110010000",3.47964067888099e-12,20
"10010100100110",3.47964067888099e-12,14
"1001010010010110",3.47964067888099e-12,16
"100101001001001110",3.47964067888099e-12,18
"100101001001001010",3.47964067888099e-12,18
"100101001000000000",3.47964067888099e-12,18
"10010100100000",3.47964067888099e-12,14
"10010100011101111",3.47964067888099e-12,17
"100101000110111011",3.47964067888099e-12,18
"10010100011011011",3.47964067888099e-12,17
"100101000110101",3.47964067888099e-12,15
"10010100011010",3.47964067888099e-12,14
"10010100011000101",3.47964067888099e-12,17
"1001010001011110",3.47964067888099e-12,16
"10010100010101011",3.47964067888099e-12,17
"10010100010101010",3.47964067888099e-12,17
"100101000101001110001",3.47964067888099e-12,21
"10010100010100111",3.47964067888099e-12,17
"100101000101000110001",3.47964067888099e-12,21
"1001010001010000",3.47964067888099e-12,16
"1001010001001110",3.47964067888099e-12,16
"1001010001001001",3.47964067888099e-12,16
"100101000100100",3.47964067888099e-12,15
"10010100010010",3.47964067888099e-12,14
"100101000100010",3.47964067888099e-12,15
"1001010001000001000001",3.47964067888099e-12,22
"100101000100000100",3.47964067888099e-12,18
"100101000011111",3.47964067888099e-12,15
"1001010000111101",3.47964067888099e-12,16
"100101000011011010",3.47964067888099e-12,18
"10010100001101011",3.47964067888099e-12,17
"10010100001101010",3.47964067888099e-12,17
"1001010000110101",3.47964067888099e-12,16
"1001010000110100",3.47964067888099e-12,16
"10010100001100",3.47964067888099e-12,14
"1001010000101010111101010101111",3.47964067888099e-12,31
"1001010000101010011101010101111",3.47964067888099e-12,31
"100101000010101",3.47964067888099e-12,15
"10010100001001101",3.47964067888099e-12,17
"1001010000100000000",3.47964067888099e-12,19
"100101000001100",3.47964067888099e-12,15
"1001010000010110",3.47964067888099e-12,16
"10010100000101011",3.47964067888099e-12,17
"10010100000101",3.47964067888099e-12,14
"1001010000010000",3.47964067888099e-12,16
"10010100000010101010",3.47964067888099e-12,20
"100101000000100",3.47964067888099e-12,15
"10010100000001",3.47964067888099e-12,14
"100101000000001",3.47964067888099e-12,15
"100101000000000100100",3.47964067888099e-12,21
"100101000000000000",3.47964067888099e-12,18
"100100111111111110011111",3.47964067888099e-12,24
"10010011111111101",3.47964067888099e-12,17
"100100111110111110",3.47964067888099e-12,18
"100100111110000",3.47964067888099e-12,15
"100100111101110",3.47964067888099e-12,15
"1001001111011010",3.47964067888099e-12,16
"10010011110101011",3.47964067888099e-12,17
"1001001111010101",3.47964067888099e-12,16
"10010011110100110100",3.47964067888099e-12,20
"100100111011111111",3.47964067888099e-12,18
"10010011101011",3.47964067888099e-12,14
"1001001110101011",3.47964067888099e-12,16
"10010011101001110",3.47964067888099e-12,17
"10010011100110010",3.47964067888099e-12,17
"100100111001011011100101",3.47964067888099e-12,24
"1001001110001011",3.47964067888099e-12,16
"10010011100010",3.47964067888099e-12,14
"10010011011110",3.47964067888099e-12,14
"10010011011101011",3.47964067888099e-12,17
"100100110111010",3.47964067888099e-12,15
"1001001101101010",3.47964067888099e-12,16
"100100110110010",3.47964067888099e-12,15
"100100110110000",3.47964067888099e-12,15
"10010011011000",3.47964067888099e-12,14
"1001001101011001",3.47964067888099e-12,16
"10010011010100110100",3.47964067888099e-12,20
"100100110101001",3.47964067888099e-12,15
"1001001101001111",3.47964067888099e-12,16
"10010011010011001100",3.47964067888099e-12,20
"100100110100110",3.47964067888099e-12,15
"10010011010010010010",3.47964067888099e-12,20
"100100110100000",3.47964067888099e-12,15
"10010011001111001",3.47964067888099e-12,17
"10010011001110100010",3.47964067888099e-12,20
"10010011001101011101011101",3.47964067888099e-12,26
"10010011001101001",3.47964067888099e-12,17
"1001001100110000110",3.47964067888099e-12,19
"10010011001010100010",3.47964067888099e-12,20
"1001001100101010",3.47964067888099e-12,16
"1001001100101001",3.47964067888099e-12,16
"10010011001001101",3.47964067888099e-12,17
"10010011001001100",3.47964067888099e-12,17
"100100110010010101",3.47964067888099e-12,18
"100100110010010100",3.47964067888099e-12,18
"10010011001000000",3.47964067888099e-12,17
"1001001100011111",3.47964067888099e-12,16
"10010011000110011001",3.47964067888099e-12,20
"10010011000101000101000101",3.47964067888099e-12,26
"100100110001010001",3.47964067888099e-12,18
"10010011000011001100",3.47964067888099e-12,20
"10010011000000001",3.47964067888099e-12,17
"10010010111110010111",3.47964067888099e-12,20
"10010010111101110101011",3.47964067888099e-12,23
"10010010111101",3.47964067888099e-12,14
"1001001011101111111011",3.47964067888099e-12,22
"10010010111011011101",3.47964067888099e-12,20
"10010010111010",3.47964067888099e-12,14
"10010010110110110",3.47964067888099e-12,17
"100100101100110",3.47964067888099e-12,15
"100100101100010",3.47964067888099e-12,15
"10010010110001",3.47964067888099e-12,14
"10010010101111",3.47964067888099e-12,14
"100100101011101101",3.47964067888099e-12,18
"1001001010110101",3.47964067888099e-12,16
"100100101011010",3.47964067888099e-12,15
"10010010101100111101",3.47964067888099e-12,20
"10010010101011011101",3.47964067888099e-12,20
"1001001010101101",3.47964067888099e-12,16
"1001001010101010101",3.47964067888099e-12,19
"1001001010100111",3.47964067888099e-12,16
"1001001010100110",3.47964067888099e-12,16
"1001001010100100100",3.47964067888099e-12,19
"100100101010001",3.47964067888099e-12,15
"100100101010000010",3.47964067888099e-12,18
"1001001010011111",3.47964067888099e-12,16
"100100101001101101",3.47964067888099e-12,18
"100100101001011",3.47964067888099e-12,15
"10010010100100111101",3.47964067888099e-12,20
"1001001010001111",3.47964067888099e-12,16
"100100101000101",3.47964067888099e-12,15
"1001001010001001100",3.47964067888099e-12,19
"1001001001111111111111",3.47964067888099e-12,22
"10010010011111011000",3.47964067888099e-12,20
"100100100111110000",3.47964067888099e-12,18
"10010010011101110101011",3.47964067888099e-12,23
"1001001001110111",3.47964067888099e-12,16
"10010010011010010",3.47964067888099e-12,17
"1001001001100111100",3.47964067888099e-12,19
"1001001001100111001",3.47964067888099e-12,19
"1001001001100110100",3.47964067888099e-12,19
"100100100110010011011011011011",3.47964067888099e-12,30
"1001001001100100100111",3.47964067888099e-12,22
"1001001001100100100101",3.47964067888099e-12,22
"1001001001100100100100101",3.47964067888099e-12,25
"1001001001100011001",3.47964067888099e-12,19
"10010010010111111111",3.47964067888099e-12,20
"1001001001011111",3.47964067888099e-12,16
"1001001001011110",3.47964067888099e-12,16
"10010010010111011000",3.47964067888099e-12,20
"100100100101110011111101100101100",3.47964067888099e-12,33
"100100100101110010111101100101100",3.47964067888099e-12,33
"100100100101110000",3.47964067888099e-12,18
"10010010010110110",3.47964067888099e-12,17
"100100100101101011101",3.47964067888099e-12,21
"1001001001011001",3.47964067888099e-12,16
"100100100101011000",3.47964067888099e-12,18
"1001001001010100110101010011",3.47964067888099e-12,28
"100100100101010000",3.47964067888099e-12,18
"1001001001001101111",3.47964067888099e-12,19
"1001001001001100100100110100101",3.47964067888099e-12,31
"1001001001001100100100110000101",3.47964067888099e-12,31
"10010010010011001",3.47964067888099e-12,17
"10010010010011000",3.47964067888099e-12,17
"10010010010010111011",3.47964067888099e-12,20
"100100100100101010111",3.47964067888099e-12,21
"100100100100101010011",3.47964067888099e-12,21
"10010010010010100000",3.47964067888099e-12,20
"1001001001001001111110",3.47964067888099e-12,22
"1001001001001001101",3.47964067888099e-12,19
"10010010010010011001101",3.47964067888099e-12,23
"10010010010010011000101",3.47964067888099e-12,23
"100100100100100101110011111101100101100",3.47964067888099e-12,39
"100100100100100101110010111101100101100",3.47964067888099e-12,39
"100100100100100101110",3.47964067888099e-12,21
"10010010010010010111",3.47964067888099e-12,20
"10010010010010010110",3.47964067888099e-12,20
"100100100100100101010",3.47964067888099e-12,21
"1001001001001001010",3.47964067888099e-12,19
"10010010010010010011101",3.47964067888099e-12,23
"1001001001001001001110011",3.47964067888099e-12,25
"10010010010010010011100",3.47964067888099e-12,23
"10010010010010010010101010",3.47964067888099e-12,26
"10010010010010010010101000",3.47964067888099e-12,26
"10010010010010010010101",3.47964067888099e-12,23
"1001001001001001001010011",3.47964067888099e-12,25
"10010010010010010010011101",3.47964067888099e-12,26
"10010010010010010010011100",3.47964067888099e-12,26
"10010010010010010010010010101111000010",3.47964067888099e-12,38
"1001001001001001001001001001001001001",3.47964067888099e-12,37
"10010010010010010010010010010010010",3.47964067888099e-12,35
"10010010010010010010010010001111000010",3.47964067888099e-12,38
"1001001001001001001001001",3.47964067888099e-12,25
"10010010010010010010010",3.47964067888099e-12,23
"100100100100100100011",3.47964067888099e-12,21
"1001001001001001000011",3.47964067888099e-12,22
"10010010010010010000101",3.47964067888099e-12,23
"10010010010010010000100",3.47964067888099e-12,23
"100100100100100100000",3.47964067888099e-12,21
"10010010010010010000",3.47964067888099e-12,20
"1001001001001000111",3.47964067888099e-12,19
"100100100100100011",3.47964067888099e-12,18
"10010010010010000110",3.47964067888099e-12,20
"10010010010010000101101",3.47964067888099e-12,23
"10010010010010000100101",3.47964067888099e-12,23
"100100100100100000101110100",3.47964067888099e-12,27
"100100100100100000100110100",3.47964067888099e-12,27
"1001001001001000001",3.47964067888099e-12,19
"1001001001000110101",3.47964067888099e-12,19
"100100100100011000",3.47964067888099e-12,18
"1001001001000101111",3.47964067888099e-12,19
"1001001001000100110101010011",3.47964067888099e-12,28
"10010010010001000",3.47964067888099e-12,17
"1001001001000100",3.47964067888099e-12,16
"100100100100001101",3.47964067888099e-12,18
"1001001001000010101",3.47964067888099e-12,19
"100100100100000101110100",3.47964067888099e-12,24
"100100100100000101",3.47964067888099e-12,18
"100100100100000100110100",3.47964067888099e-12,24
"10010010010000000000",3.47964067888099e-12,20
"1001001000111111111111",3.47964067888099e-12,22
"1001001000110111",3.47964067888099e-12,16
"10010010001101001",3.47964067888099e-12,17
"1001001000110000110",3.47964067888099e-12,19
"1001001000101101",3.47964067888099e-12,16
"100100100010110",3.47964067888099e-12,15
"1001001000101001",3.47964067888099e-12,16
"1001001000100111",3.47964067888099e-12,16
"1001001000100110",3.47964067888099e-12,16
"100100100010010011011011011011",3.47964067888099e-12,30
"1001001000100100100100101",3.47964067888099e-12,25
"10010010001001001",3.47964067888099e-12,17
"100100100001101011101",3.47964067888099e-12,21
"1001001000011001",3.47964067888099e-12,16
"1001001000011000",3.47964067888099e-12,16
"1001001000010101",3.47964067888099e-12,16
"10010010000101000101000101",3.47964067888099e-12,26
"100100100001010001",3.47964067888099e-12,18
"1001001000010011",3.47964067888099e-12,16
"100100100001000000",3.47964067888099e-12,18
"10010010000011011",3.47964067888099e-12,17
"10010010000010111011",3.47964067888099e-12,20
"1001001000000111",3.47964067888099e-12,16
"1001001000000101",3.47964067888099e-12,16
"100100100000010",3.47964067888099e-12,15
"100100100000001",3.47964067888099e-12,15
"10010010000000010010",3.47964067888099e-12,20
"10010010000000000010",3.47964067888099e-12,20
"1001000111111111111111111",3.47964067888099e-12,25
"100100011111100",3.47964067888099e-12,15
"100100011111011111",3.47964067888099e-12,18
"10010001111101110",3.47964067888099e-12,17
"1001000111110000",3.47964067888099e-12,16
"10010001111011111",3.47964067888099e-12,17
"1001000111101111",3.47964067888099e-12,16
"1001000111101010",3.47964067888099e-12,16
"100100011110010",3.47964067888099e-12,15
"100100011101111",3.47964067888099e-12,15
"1001000111010101010101",3.47964067888099e-12,22
"100100011101001000",3.47964067888099e-12,18
"10010001110001",3.47964067888099e-12,14
"100100011011111",3.47964067888099e-12,15
"10010001101110111",3.47964067888099e-12,17
"1001000110110010010010",3.47964067888099e-12,22
"1001000110101010",3.47964067888099e-12,16
"10010001100111",3.47964067888099e-12,14
"100100011000000",3.47964067888099e-12,15
"100100010111111011111111111",3.47964067888099e-12,27
"100100010111110",3.47964067888099e-12,15
"100100010111101011",3.47964067888099e-12,18
"100100010111101",3.47964067888099e-12,15
"10010001011101110",3.47964067888099e-12,17
"10010001011101011",3.47964067888099e-12,17
"10010001011100",3.47964067888099e-12,14
"100100010110100",3.47964067888099e-12,15
"1001000101100111",3.47964067888099e-12,16
"100100010110010",3.47964067888099e-12,15
"10010001011001",3.47964067888099e-12,14
"10010001011000",3.47964067888099e-12,14
"100100010101111",3.47964067888099e-12,15
"100100010101101",3.47964067888099e-12,15
"100100010101011",3.47964067888099e-12,15
"1001000101010101010101",3.47964067888099e-12,22
"1001000101010101",3.47964067888099e-12,16
"100100010101001010",3.47964067888099e-12,18
"100100010101001",3.47964067888099e-12,15
"1001000101001010",3.47964067888099e-12,16
"100100010100101",3.47964067888099e-12,15
"100100010100010",3.47964067888099e-12,15
"100100010100001",3.47964067888099e-12,15
"1001000101000000",3.47964067888099e-12,16
"10010001010000",3.47964067888099e-12,14
"100100010011110",3.47964067888099e-12,15
"10010001001110111",3.47964067888099e-12,17
"100100010011101",3.47964067888099e-12,15
"1001000100110011",3.47964067888099e-12,16
"100100010011000001101",3.47964067888099e-12,21
"100100010010110",3.47964067888099e-12,15
"10010001001010100",3.47964067888099e-12,17
"1001000100100111",3.47964067888099e-12,16
"100100010010001000",3.47964067888099e-12,18
"100100010010000001101",3.47964067888099e-12,21
"1001000100011111",3.47964067888099e-12,16
"10010001000110101010",3.47964067888099e-12,20
"1001000100011010101",3.47964067888099e-12,19
"100100010001010",3.47964067888099e-12,15
"1001000100010010101",3.47964067888099e-12,19
"10010001000100010010101",3.47964067888099e-12,23
"10010001000100000010101",3.47964067888099e-12,23
"100100010001000000010000",3.47964067888099e-12,24
"1001000100010000",3.47964067888099e-12,16
"100100010000110",3.47964067888099e-12,15
"10010001000010101010",3.47964067888099e-12,20
"1001000100001010101",3.47964067888099e-12,19
"10010001000010100",3.47964067888099e-12,17
"1001000100000010101",3.47964067888099e-12,19
"1001000100000010001100100111",3.47964067888099e-12,28
"1001000100000010000100100111",3.47964067888099e-12,28
"10010001000000000000",3.47964067888099e-12,20
"100100010000000",3.47964067888099e-12,15
"100100001111001",3.47964067888099e-12,15
"1001000011110",3.47964067888099e-12,13
"100100001110111",3.47964067888099e-12,15
"1001000011101010",3.47964067888099e-12,16
"1001000011011111",3.47964067888099e-12,16
"100100001101111",3.47964067888099e-12,15
"1001000011010101",3.47964067888099e-12,16
"100100001101001000",3.47964067888099e-12,18
"100100001101001",3.47964067888099e-12,15
"10010000110100",3.47964067888099e-12,14
"1001000011001100",3.47964067888099e-12,16
"10010000110010100110",3.47964067888099e-12,20
"100100001100011010001",3.47964067888099e-12,21
"100100001011111",3.47964067888099e-12,15
"10010000101111011111111111111",3.47964067888099e-12,29
"1001000010111011",3.47964067888099e-12,16
"10010000101011110",3.47964067888099e-12,17
"100100001010111",3.47964067888099e-12,15
"1001000010101010",3.47964067888099e-12,16
"10010000101010010",3.47964067888099e-12,17
"100100001010100",3.47964067888099e-12,15
"1001000010100100",3.47964067888099e-12,16
"1001000010100010111000101",3.47964067888099e-12,25
"1001000010100000111000101",3.47964067888099e-12,25
"100100001010000010",3.47964067888099e-12,18
"100100001010000000",3.47964067888099e-12,18
"100100001001100111",3.47964067888099e-12,18
"10010000100110",3.47964067888099e-12,14
"10010000100011110",3.47964067888099e-12,17
"1001000010001110101",3.47964067888099e-12,19
"10010000100011010",3.47964067888099e-12,17
"1001000010001001100",3.47964067888099e-12,19
"1001000010000110101",3.47964067888099e-12,19
"100100001000010101",3.47964067888099e-12,18
"10010000100000100",3.47964067888099e-12,17
"100100000111111111",3.47964067888099e-12,18
"100100000111111",3.47964067888099e-12,15
"1001000001110111",3.47964067888099e-12,16
"1001000001101111110011",3.47964067888099e-12,22
"100100000101101001010011",3.47964067888099e-12,24
"100100000101010000",3.47964067888099e-12,18
"100100000101001010",3.47964067888099e-12,18
"1001000001001111110011",3.47964067888099e-12,22
"10010000010011000100101",3.47964067888099e-12,23
"10010000010011000000101",3.47964067888099e-12,23
"100100000100110",3.47964067888099e-12,15
"10010000010010010010",3.47964067888099e-12,20
"100100000100100100",3.47964067888099e-12,18
"1001000001000101011001",3.47964067888099e-12,22
"1001000001000100",3.47964067888099e-12,16
"100100000100001",3.47964067888099e-12,15
"1001000001000001011001",3.47964067888099e-12,22
"100100000100000100001010100010",3.47964067888099e-12,30
"100100000100000100000010100010",3.47964067888099e-12,30
"1001000001000000000",3.47964067888099e-12,19
"100100000100000",3.47964067888099e-12,15
"10010000001111011111111111111",3.47964067888099e-12,29
"10010000001111",3.47964067888099e-12,14
"1001000000110111",3.47964067888099e-12,16
"100100000011001",3.47964067888099e-12,15
"1001000000101001010",3.47964067888099e-12,19
"1001000000100100",3.47964067888099e-12,16
"10010000001001",3.47964067888099e-12,14
"1001000000100011",3.47964067888099e-12,16
"1001000000100001010",3.47964067888099e-12,19
"100100000001101001010011",3.47964067888099e-12,24
"100100000001100111",3.47964067888099e-12,18
"1001000000010101001010",3.47964067888099e-12,22
"100100000000101",3.47964067888099e-12,15
"1001000000000101001010",3.47964067888099e-12,22
"100100000000001",3.47964067888099e-12,15
"10010000000000001000",3.47964067888099e-12,20
"100100000000000001",3.47964067888099e-12,18
"1001000000000000000000",3.47964067888099e-12,22
"10010000000000000000",3.47964067888099e-12,20
"1000111111111111111000001",3.47964067888099e-12,25
"1000111111111111111000000",3.47964067888099e-12,25
"100011111111110011",3.47964067888099e-12,18
"100011111111100101000",3.47964067888099e-12,21
"100011111111100001000",3.47964067888099e-12,21
"1000111111111000000",3.47964067888099e-12,19
"10001111111101110",3.47964067888099e-12,17
"100011111110011",3.47964067888099e-12,15
"100011111101101",3.47964067888099e-12,15
"100011111101000000",3.47964067888099e-12,18
"100011111100111",3.47964067888099e-12,15
"100011111100101110",3.47964067888099e-12,18
"1000111111001",3.47964067888099e-12,13
"100011111011110",3.47964067888099e-12,15
"10001111101100",3.47964067888099e-12,14
"10001111101010",3.47964067888099e-12,14
"10001111100111",3.47964067888099e-12,14
"10001111100110",3.47964067888099e-12,14
"1000111110011",3.47964067888099e-12,13
"100011111001010",3.47964067888099e-12,15
"10001111100100",3.47964067888099e-12,14
"1000111110010",3.47964067888099e-12,13
"10001111100011000",3.47964067888099e-12,17
"10001111100010",3.47964067888099e-12,14
"10001111011101",3.47964067888099e-12,14
"1000111101101101101",3.47964067888099e-12,19
"100011110101101",3.47964067888099e-12,15
"10001111001111",3.47964067888099e-12,14
"1000111100110011",3.47964067888099e-12,16
"10001111001100",3.47964067888099e-12,14
"10001111001010",3.47964067888099e-12,14
"1000111100100101",3.47964067888099e-12,16
"10001111000111",3.47964067888099e-12,14
"100011110001011",3.47964067888099e-12,15
"10001111000010010101",3.47964067888099e-12,20
"1000111100001",3.47964067888099e-12,13
"10001111000000",3.47964067888099e-12,14
"10001110111111",3.47964067888099e-12,14
"10001110111110111110",3.47964067888099e-12,20
"100011101111101",3.47964067888099e-12,15
"1000111011110",3.47964067888099e-12,13
"100011101110111111",3.47964067888099e-12,18
"1000111011101110",3.47964067888099e-12,16
"10001110111001110",3.47964067888099e-12,17
"1000111011011011",3.47964067888099e-12,16
"1000111011011001",3.47964067888099e-12,16
"100011101101100",3.47964067888099e-12,15
"1000111011010101",3.47964067888099e-12,16
"1000111011010",3.47964067888099e-12,13
"100011101100101110",3.47964067888099e-12,18
"10001110110010",3.47964067888099e-12,14
"10001110101111",3.47964067888099e-12,14
"1000111010111011101110111011101",3.47964067888099e-12,31
"100011101011101110111011101",3.47964067888099e-12,27
"10001110101110111011101",3.47964067888099e-12,23
"100011101011101",3.47964067888099e-12,15
"10001110101011",3.47964067888099e-12,14
"1000111010101011",3.47964067888099e-12,16
"1000111010101010101",3.47964067888099e-12,19
"100011101010000",3.47964067888099e-12,15
"1000111010010100",3.47964067888099e-12,16
"10001110100010",3.47964067888099e-12,14
"1000111010000010",3.47964067888099e-12,16
"100011100111011110",3.47964067888099e-12,18
"100011100111011010",3.47964067888099e-12,18
"1000111001101",3.47964067888099e-12,13
"1000111001100110101",3.47964067888099e-12,19
"100011100110011001",3.47964067888099e-12,18
"1000111001100110001",3.47964067888099e-12,19
"100011100110010001",3.47964067888099e-12,18
"10001110011001",3.47964067888099e-12,14
"1000111001011101000100",3.47964067888099e-12,22
"100011100101000101001",3.47964067888099e-12,21
"100011100100101",3.47964067888099e-12,15
"10001110010001010000",3.47964067888099e-12,20
"1000111001000",3.47964067888099e-12,13
"100011100011101",3.47964067888099e-12,15
"100011100011010010",3.47964067888099e-12,18
"100011100011000010",3.47964067888099e-12,18
"1000111000110000",3.47964067888099e-12,16
"100011100011000",3.47964067888099e-12,15
"100011100010101",3.47964067888099e-12,15
"10001110001001",3.47964067888099e-12,14
"100011100001111011",3.47964067888099e-12,18
"1000111000011101000100",3.47964067888099e-12,22
"10001110000111",3.47964067888099e-12,14
"100011100001101",3.47964067888099e-12,15
"100011100001011011",3.47964067888099e-12,18
"10001110000010",3.47964067888099e-12,14
"10001110000001010000",3.47964067888099e-12,20
"10001110000000000",3.47964067888099e-12,17
"10001101111111111",3.47964067888099e-12,17
"10001101111111",3.47964067888099e-12,14
"100011011111011101",3.47964067888099e-12,18
"1000110111101110111",3.47964067888099e-12,19
"10001101111000",3.47964067888099e-12,14
"10001101110111011",3.47964067888099e-12,17
"1000110111011101",3.47964067888099e-12,16
"100011011101101",3.47964067888099e-12,15
"1000110111010110",3.47964067888099e-12,16
"10001101110101",3.47964067888099e-12,14
"100011011101000000",3.47964067888099e-12,18
"10001101110010",3.47964067888099e-12,14
"100011011011111",3.47964067888099e-12,15
"1000110110111011",3.47964067888099e-12,16
"100011011011100",3.47964067888099e-12,15
"10001101101101101111",3.47964067888099e-12,20
"10001101101101101",3.47964067888099e-12,17
"100011011011010110",3.47964067888099e-12,18
"10001101101010101",3.47964067888099e-12,17
"100011011010100",3.47964067888099e-12,15
"100011011010011110111",3.47964067888099e-12,21
"10001101101001101",3.47964067888099e-12,17
"100011011001111",3.47964067888099e-12,15
"1000110110011011",3.47964067888099e-12,16
"10001101100010000",3.47964067888099e-12,17
"10001101011011010",3.47964067888099e-12,17
"1000110101010110101",3.47964067888099e-12,19
"100011010101010101010101010101",3.47964067888099e-12,30
"1000110101010101010101010101",3.47964067888099e-12,28
"100011010101010101010",3.47964067888099e-12,21
"1000110101000110",3.47964067888099e-12,16
"100011010011010",3.47964067888099e-12,15
"100011010011001",3.47964067888099e-12,15
"100011010011000",3.47964067888099e-12,15
"100011010010011110111",3.47964067888099e-12,21
"1000110100100101",3.47964067888099e-12,16
"10001101001001",3.47964067888099e-12,14
"1000110100011101",3.47964067888099e-12,16
"10001101000111",3.47964067888099e-12,14
"10001101000110110",3.47964067888099e-12,17
"100011010001010",3.47964067888099e-12,15
"10001101000101",3.47964067888099e-12,14
"10001101000100011",3.47964067888099e-12,17
"10001101000100010",3.47964067888099e-12,17
"10001101000011011",3.47964067888099e-12,17
"10001101000011010",3.47964067888099e-12,17
"1000110100001101",3.47964067888099e-12,16
"10001101000010110",3.47964067888099e-12,17
"1000110011111001111",3.47964067888099e-12,19
"1000110011110011",3.47964067888099e-12,16
"10001100111011110",3.47964067888099e-12,17
"1000110011101110111",3.47964067888099e-12,19
"100011001110111",3.47964067888099e-12,15
"100011001110011",3.47964067888099e-12,15
"100011001110010101",3.47964067888099e-12,18
"100011001110000",3.47964067888099e-12,15
"100011001101111",3.47964067888099e-12,15
"100011001101110",3.47964067888099e-12,15
"1000110011010010",3.47964067888099e-12,16
"10001100110100",3.47964067888099e-12,14
"1000110011001110001",3.47964067888099e-12,19
"1000110011001010",3.47964067888099e-12,16
"10001100110010000",3.47964067888099e-12,17
"100011001100100",3.47964067888099e-12,15
"1000110011000011001",3.47964067888099e-12,19
"10001100110000",3.47964067888099e-12,14
"10001100101111",3.47964067888099e-12,14
"1000110010111011",3.47964067888099e-12,16
"100011001011101",3.47964067888099e-12,15
"10001100101011",3.47964067888099e-12,14
"100011001010100",3.47964067888099e-12,15
"10001100101001111011",3.47964067888099e-12,20
"100011001010010",3.47964067888099e-12,15
"10001100101000111011",3.47964067888099e-12,20
"1000110010100000000",3.47964067888099e-12,19
"10001100100110001",3.47964067888099e-12,17
"10001100100101",3.47964067888099e-12,14
"1000110010010011",3.47964067888099e-12,16
"10001100100011",3.47964067888099e-12,14
"10001100100010110011",3.47964067888099e-12,20
"10001100100010",3.47964067888099e-12,14
"10001100100001000",3.47964067888099e-12,17
"10001100100000110011",3.47964067888099e-12,20
"100011001000000",3.47964067888099e-12,15
"10001100011111001111",3.47964067888099e-12,20
"1000110001111000011111",3.47964067888099e-12,22
"10001100011110",3.47964067888099e-12,14
"10001100011011110",3.47964067888099e-12,17
"10001100011010101",3.47964067888099e-12,17
"10001100011001101",3.47964067888099e-12,17
"10001100011000111",3.47964067888099e-12,17
"100011000110001",3.47964067888099e-12,15
"100011000110000000000",3.47964067888099e-12,21
"100011000110000",3.47964067888099e-12,15
"10001100010110111",3.47964067888099e-12,17
"100011000101000101001",3.47964067888099e-12,21
"10001100010100",3.47964067888099e-12,14
"10001100010010111",3.47964067888099e-12,17
"10001100010001110",3.47964067888099e-12,17
"10001100010001010",3.47964067888099e-12,17
"10001100001111001111",3.47964067888099e-12,20
"100011000011011",3.47964067888099e-12,15
"100011000011001",3.47964067888099e-12,15
"1000110000110001",3.47964067888099e-12,16
"1000110000110000000110000000",3.47964067888099e-12,28
"10001100001010101",3.47964067888099e-12,17
"1000110000100111",3.47964067888099e-12,16
"10001100001001101",3.47964067888099e-12,17
"10001100001000100010",3.47964067888099e-12,20
"10001100001000100000",3.47964067888099e-12,20
"100011000010000100",3.47964067888099e-12,18
"1000110000100000000",3.47964067888099e-12,19
"10001100000100",3.47964067888099e-12,14
"1000110000001101011",3.47964067888099e-12,19
"100011000000100",3.47964067888099e-12,15
"1000110000000101011",3.47964067888099e-12,19
"10001011111101111",3.47964067888099e-12,17
"10001011111101110",3.47964067888099e-12,17
"100010111110100",3.47964067888099e-12,15
"10001011111010",3.47964067888099e-12,14
"10001011111001",3.47964067888099e-12,14
"10001011111000",3.47964067888099e-12,14
"1000101111100",3.47964067888099e-12,13
"100010111101110",3.47964067888099e-12,15
"100010111101010",3.47964067888099e-12,15
"10001011110100111",3.47964067888099e-12,17
"1000101111010011",3.47964067888099e-12,16
"10001011110011",3.47964067888099e-12,14
"100010111100100",3.47964067888099e-12,15
"100010111011011011011",3.47964067888099e-12,21
"10001011101011010110101101011",3.47964067888099e-12,29
"10001011101011",3.47964067888099e-12,14
"10001011101000100010",3.47964067888099e-12,20
"10001011100110",3.47964067888099e-12,14
"1000101110010100",3.47964067888099e-12,16
"10001011011110101111010111101010",3.47964067888099e-12,32
"1000101101111010111101010",3.47964067888099e-12,25
"100010110111101",3.47964067888099e-12,15
"100010110110110110110",3.47964067888099e-12,21
"10001011011011011011",3.47964067888099e-12,20
"100010110110110110101101",3.47964067888099e-12,24
"100010110101101",3.47964067888099e-12,15
"100010110101010",3.47964067888099e-12,15
